gwno,year,country,activity_all,activity_informal,activity_semiofficial,presence_all,presence_informal,presence_semiofficial
2,1981,United States of America,0,0,0,1,0,1
2,1982,United States of America,0,0,0,1,0,1
2,1983,United States of America,0,0,0,1,0,1
2,1984,United States of America,0,0,0,1,0,1
2,1985,United States of America,0,0,0,1,0,1
2,1986,United States of America,0,0,0,1,0,1
2,1987,United States of America,0,0,0,1,0,1
2,1988,United States of America,0,0,0,1,0,1
2,1989,United States of America,0,0,0,1,0,1
2,1990,United States of America,0,0,0,1,0,1
2,1991,United States of America,0,0,0,1,0,1
2,1992,United States of America,0,0,0,1,0,1
2,1993,United States of America,0,0,0,1,0,1
2,1994,United States of America,0,0,0,1,0,1
2,1995,United States of America,0,0,0,1,0,1
2,1996,United States of America,0,0,0,1,0,1
2,1997,United States of America,0,0,0,1,0,1
2,1998,United States of America,0,0,0,1,0,1
2,1999,United States of America,0,0,0,1,0,1
2,2000,United States of America,0,0,0,1,0,1
2,2001,United States of America,0,0,0,1,0,1
2,2002,United States of America,0,0,0,1,0,1
2,2003,United States of America,0,0,0,1,0,1
2,2004,United States of America,0,0,0,1,0,1
2,2005,United States of America,0,0,0,1,0,1
2,2006,United States of America,0,0,0,1,0,1
2,2007,United States of America,0,0,0,1,0,1
20,1981,Canada,0,0,0,0,0,0
20,1982,Canada,0,0,0,0,0,0
20,1983,Canada,0,0,0,0,0,0
20,1984,Canada,0,0,0,0,0,0
20,1985,Canada,0,0,0,0,0,0
20,1986,Canada,0,0,0,0,0,0
20,1987,Canada,0,0,0,0,0,0
20,1988,Canada,0,0,0,0,0,0
20,1989,Canada,0,0,0,0,0,0
20,1990,Canada,0,0,0,0,0,0
20,1991,Canada,0,0,0,0,0,0
20,1992,Canada,0,0,0,0,0,0
20,1993,Canada,0,0,0,0,0,0
20,1994,Canada,0,0,0,0,0,0
20,1995,Canada,0,0,0,0,0,0
20,1996,Canada,0,0,0,0,0,0
20,1997,Canada,0,0,0,0,0,0
20,1998,Canada,0,0,0,0,0,0
20,1999,Canada,0,0,0,0,0,0
20,2000,Canada,0,0,0,0,0,0
20,2001,Canada,0,0,0,0,0,0
20,2002,Canada,0,0,0,0,0,0
20,2003,Canada,0,0,0,0,0,0
20,2004,Canada,0,0,0,0,0,0
20,2005,Canada,0,0,0,0,0,0
20,2006,Canada,0,0,0,0,0,0
20,2007,Canada,0,0,0,0,0,0
31,1981,Bahamas,0,0,0,0,0,0
31,1982,Bahamas,0,0,0,0,0,0
31,1983,Bahamas,0,0,0,0,0,0
31,1984,Bahamas,0,0,0,0,0,0
31,1985,Bahamas,0,0,0,0,0,0
31,1986,Bahamas,0,0,0,0,0,0
31,1987,Bahamas,0,0,0,0,0,0
31,1988,Bahamas,0,0,0,0,0,0
31,1989,Bahamas,0,0,0,0,0,0
31,1990,Bahamas,0,0,0,0,0,0
31,1991,Bahamas,0,0,0,0,0,0
31,1992,Bahamas,0,0,0,0,0,0
31,1993,Bahamas,0,0,0,0,0,0
31,1994,Bahamas,0,0,0,0,0,0
31,1995,Bahamas,0,0,0,0,0,0
31,1996,Bahamas,0,0,0,0,0,0
31,1997,Bahamas,0,0,0,0,0,0
31,1998,Bahamas,0,0,0,0,0,0
31,1999,Bahamas,0,0,0,0,0,0
31,2000,Bahamas,0,0,0,0,0,0
31,2001,Bahamas,0,0,0,0,0,0
31,2002,Bahamas,0,0,0,0,0,0
31,2003,Bahamas,0,0,0,0,0,0
31,2004,Bahamas,0,0,0,0,0,0
31,2005,Bahamas,0,0,0,0,0,0
31,2006,Bahamas,0,0,0,0,0,0
31,2007,Bahamas,0,0,0,0,0,0
40,1981,Cuba,0,0,0,0,0,0
40,1982,Cuba,0,0,0,0,0,0
40,1983,Cuba,0,0,0,0,0,0
40,1984,Cuba,0,0,0,0,0,0
40,1985,Cuba,0,0,0,0,0,0
40,1986,Cuba,0,0,0,0,0,0
40,1987,Cuba,0,0,0,0,0,0
40,1988,Cuba,0,0,0,0,0,0
40,1989,Cuba,0,0,0,0,0,0
40,1990,Cuba,0,0,0,0,0,0
40,1991,Cuba,0,0,0,0,0,0
40,1992,Cuba,0,0,0,0,0,0
40,1993,Cuba,0,0,0,0,0,0
40,1994,Cuba,0,0,0,0,0,0
40,1995,Cuba,0,0,0,0,0,0
40,1996,Cuba,0,0,0,0,0,0
40,1997,Cuba,0,0,0,0,0,0
40,1998,Cuba,0,0,0,0,0,0
40,1999,Cuba,0,0,0,0,0,0
40,2000,Cuba,0,0,0,0,0,0
40,2001,Cuba,0,0,0,0,0,0
40,2002,Cuba,0,0,0,0,0,0
40,2003,Cuba,0,0,0,0,0,0
40,2004,Cuba,0,0,0,0,0,0
40,2005,Cuba,0,0,0,0,0,0
40,2006,Cuba,0,0,0,0,0,0
40,2007,Cuba,0,0,0,0,0,0
41,1981,Haiti,1,0,1,1,0,1
41,1982,Haiti,1,0,1,1,0,1
41,1983,Haiti,1,0,1,1,0,1
41,1984,Haiti,1,0,1,1,0,1
41,1985,Haiti,1,0,1,1,0,1
41,1986,Haiti,1,1,1,1,1,1
41,1987,Haiti,1,1,0,1,1,0
41,1988,Haiti,1,1,0,1,1,0
41,1989,Haiti,0,0,0,1,1,0
41,1990,Haiti,0,0,0,1,1,0
41,1991,Haiti,1,1,0,1,1,0
41,1992,Haiti,1,1,0,1,1,0
41,1993,Haiti,1,1,0,1,1,0
41,1994,Haiti,1,1,0,1,1,0
41,1995,Haiti,0,0,0,0,0,0
41,1996,Haiti,0,0,0,0,0,0
41,1997,Haiti,0,0,0,0,0,0
41,1998,Haiti,0,0,0,0,0,0
41,1999,Haiti,0,0,0,0,0,0
41,2000,Haiti,0,0,0,0,0,0
41,2001,Haiti,1,1,0,1,1,0
41,2002,Haiti,1,1,0,1,1,0
41,2003,Haiti,1,1,0,1,1,0
41,2004,Haiti,1,1,0,1,1,0
41,2005,Haiti,1,1,0,1,1,0
41,2006,Haiti,0,0,0,1,1,0
41,2007,Haiti,0,0,0,1,1,0
42,1981,Dominican Republic,0,0,0,0,0,0
42,1982,Dominican Republic,0,0,0,0,0,0
42,1983,Dominican Republic,0,0,0,0,0,0
42,1984,Dominican Republic,0,0,0,0,0,0
42,1985,Dominican Republic,0,0,0,0,0,0
42,1986,Dominican Republic,0,0,0,0,0,0
42,1987,Dominican Republic,0,0,0,0,0,0
42,1988,Dominican Republic,0,0,0,0,0,0
42,1989,Dominican Republic,0,0,0,0,0,0
42,1990,Dominican Republic,0,0,0,0,0,0
42,1991,Dominican Republic,0,0,0,0,0,0
42,1992,Dominican Republic,0,0,0,0,0,0
42,1993,Dominican Republic,0,0,0,0,0,0
42,1994,Dominican Republic,0,0,0,0,0,0
42,1995,Dominican Republic,0,0,0,0,0,0
42,1996,Dominican Republic,0,0,0,0,0,0
42,1997,Dominican Republic,0,0,0,0,0,0
42,1998,Dominican Republic,0,0,0,0,0,0
42,1999,Dominican Republic,0,0,0,0,0,0
42,2000,Dominican Republic,0,0,0,0,0,0
42,2001,Dominican Republic,0,0,0,0,0,0
42,2002,Dominican Republic,0,0,0,0,0,0
42,2003,Dominican Republic,0,0,0,0,0,0
42,2004,Dominican Republic,0,0,0,0,0,0
42,2005,Dominican Republic,0,0,0,0,0,0
42,2006,Dominican Republic,0,0,0,0,0,0
42,2007,Dominican Republic,0,0,0,0,0,0
51,1981,Jamaica,0,0,0,0,0,0
51,1982,Jamaica,0,0,0,0,0,0
51,1983,Jamaica,0,0,0,0,0,0
51,1984,Jamaica,0,0,0,0,0,0
51,1985,Jamaica,0,0,0,0,0,0
51,1986,Jamaica,0,0,0,0,0,0
51,1987,Jamaica,0,0,0,0,0,0
51,1988,Jamaica,0,0,0,0,0,0
51,1989,Jamaica,0,0,0,0,0,0
51,1990,Jamaica,0,0,0,0,0,0
51,1991,Jamaica,0,0,0,0,0,0
51,1992,Jamaica,0,0,0,0,0,0
51,1993,Jamaica,0,0,0,0,0,0
51,1994,Jamaica,0,0,0,0,0,0
51,1995,Jamaica,0,0,0,0,0,0
51,1996,Jamaica,0,0,0,0,0,0
51,1997,Jamaica,0,0,0,0,0,0
51,1998,Jamaica,0,0,0,0,0,0
51,1999,Jamaica,0,0,0,0,0,0
51,2000,Jamaica,0,0,0,0,0,0
51,2001,Jamaica,0,0,0,0,0,0
51,2002,Jamaica,0,0,0,0,0,0
51,2003,Jamaica,0,0,0,0,0,0
51,2004,Jamaica,0,0,0,0,0,0
51,2005,Jamaica,0,0,0,0,0,0
51,2006,Jamaica,0,0,0,0,0,0
51,2007,Jamaica,0,0,0,0,0,0
52,1981,Trinidad and Tobago,0,0,0,0,0,0
52,1982,Trinidad and Tobago,0,0,0,0,0,0
52,1983,Trinidad and Tobago,0,0,0,0,0,0
52,1984,Trinidad and Tobago,0,0,0,0,0,0
52,1985,Trinidad and Tobago,0,0,0,0,0,0
52,1986,Trinidad and Tobago,0,0,0,0,0,0
52,1987,Trinidad and Tobago,0,0,0,0,0,0
52,1988,Trinidad and Tobago,0,0,0,0,0,0
52,1989,Trinidad and Tobago,0,0,0,0,0,0
52,1990,Trinidad and Tobago,0,0,0,0,0,0
52,1991,Trinidad and Tobago,0,0,0,0,0,0
52,1992,Trinidad and Tobago,0,0,0,0,0,0
52,1993,Trinidad and Tobago,0,0,0,0,0,0
52,1994,Trinidad and Tobago,0,0,0,0,0,0
52,1995,Trinidad and Tobago,0,0,0,0,0,0
52,1996,Trinidad and Tobago,0,0,0,0,0,0
52,1997,Trinidad and Tobago,0,0,0,0,0,0
52,1998,Trinidad and Tobago,0,0,0,0,0,0
52,1999,Trinidad and Tobago,0,0,0,0,0,0
52,2000,Trinidad and Tobago,0,0,0,0,0,0
52,2001,Trinidad and Tobago,0,0,0,0,0,0
52,2002,Trinidad and Tobago,0,0,0,0,0,0
52,2003,Trinidad and Tobago,0,0,0,0,0,0
52,2004,Trinidad and Tobago,0,0,0,0,0,0
52,2005,Trinidad and Tobago,0,0,0,0,0,0
52,2006,Trinidad and Tobago,0,0,0,0,0,0
52,2007,Trinidad and Tobago,0,0,0,0,0,0
53,1981,Barbados,0,0,0,0,0,0
53,1982,Barbados,0,0,0,0,0,0
53,1983,Barbados,0,0,0,0,0,0
53,1984,Barbados,0,0,0,0,0,0
53,1985,Barbados,0,0,0,0,0,0
53,1986,Barbados,0,0,0,0,0,0
53,1987,Barbados,0,0,0,0,0,0
53,1988,Barbados,0,0,0,0,0,0
53,1989,Barbados,0,0,0,0,0,0
53,1990,Barbados,0,0,0,0,0,0
53,1991,Barbados,0,0,0,0,0,0
53,1992,Barbados,0,0,0,0,0,0
53,1993,Barbados,0,0,0,0,0,0
53,1994,Barbados,0,0,0,0,0,0
53,1995,Barbados,0,0,0,0,0,0
53,1996,Barbados,0,0,0,0,0,0
53,1997,Barbados,0,0,0,0,0,0
53,1998,Barbados,0,0,0,0,0,0
53,1999,Barbados,0,0,0,0,0,0
53,2000,Barbados,0,0,0,0,0,0
53,2001,Barbados,0,0,0,0,0,0
53,2002,Barbados,0,0,0,0,0,0
53,2003,Barbados,0,0,0,0,0,0
53,2004,Barbados,0,0,0,0,0,0
53,2005,Barbados,0,0,0,0,0,0
53,2006,Barbados,0,0,0,0,0,0
53,2007,Barbados,0,0,0,0,0,0
70,1981,Mexico,0,0,0,0,0,0
70,1982,Mexico,0,0,0,0,0,0
70,1983,Mexico,0,0,0,0,0,0
70,1984,Mexico,0,0,0,0,0,0
70,1985,Mexico,0,0,0,0,0,0
70,1986,Mexico,0,0,0,0,0,0
70,1987,Mexico,0,0,0,0,0,0
70,1988,Mexico,0,0,0,0,0,0
70,1989,Mexico,0,0,0,0,0,0
70,1990,Mexico,0,0,0,0,0,0
70,1991,Mexico,0,0,0,0,0,0
70,1992,Mexico,0,0,0,0,0,0
70,1993,Mexico,0,0,0,0,0,0
70,1994,Mexico,1,1,0,1,1,0
70,1995,Mexico,1,1,0,1,1,0
70,1996,Mexico,1,1,0,1,1,0
70,1997,Mexico,1,1,0,1,1,0
70,1998,Mexico,1,1,0,1,1,0
70,1999,Mexico,1,1,0,1,1,0
70,2000,Mexico,1,1,0,1,1,0
70,2001,Mexico,0,0,0,1,1,0
70,2002,Mexico,0,0,0,1,1,0
70,2003,Mexico,0,0,0,1,1,0
70,2004,Mexico,0,0,0,1,1,0
70,2005,Mexico,0,0,0,1,1,0
70,2006,Mexico,0,0,0,1,1,0
70,2007,Mexico,0,0,0,1,1,0
80,1981,Belize,0,0,0,0,0,0
80,1982,Belize,0,0,0,0,0,0
80,1983,Belize,0,0,0,0,0,0
80,1984,Belize,0,0,0,0,0,0
80,1985,Belize,0,0,0,0,0,0
80,1986,Belize,0,0,0,0,0,0
80,1987,Belize,0,0,0,0,0,0
80,1988,Belize,0,0,0,0,0,0
80,1989,Belize,0,0,0,0,0,0
80,1990,Belize,0,0,0,0,0,0
80,1991,Belize,0,0,0,0,0,0
80,1992,Belize,0,0,0,0,0,0
80,1993,Belize,0,0,0,0,0,0
80,1994,Belize,0,0,0,0,0,0
80,1995,Belize,0,0,0,0,0,0
80,1996,Belize,0,0,0,0,0,0
80,1997,Belize,0,0,0,0,0,0
80,1998,Belize,0,0,0,0,0,0
80,1999,Belize,0,0,0,0,0,0
80,2000,Belize,0,0,0,0,0,0
80,2001,Belize,0,0,0,0,0,0
80,2002,Belize,0,0,0,0,0,0
80,2003,Belize,0,0,0,0,0,0
80,2004,Belize,0,0,0,0,0,0
80,2005,Belize,0,0,0,0,0,0
80,2006,Belize,0,0,0,0,0,0
80,2007,Belize,0,0,0,0,0,0
90,1981,Guatemala,1,1,0,1,1,0
90,1982,Guatemala,1,1,1,1,1,1
90,1983,Guatemala,1,1,1,1,1,1
90,1984,Guatemala,1,1,1,1,1,1
90,1985,Guatemala,1,1,1,1,1,1
